Table A1.8 Scores on indicator categories for green economic opportunities by region and rank;;;;;;
Country;Regional Rank;Green Economic Opportunities;Indicator categories;;;
Thailand;12;17,07;74,21;30,58;37,40;1,00
Viet Nam;19;14,20;74,73;18,06;30,12;1,00
Qatar;22;13,79;87,04;1,00;30,12;
Cyprus;13;13,05;60,93;12,72;37,40;1,00
Jordan;28;12,71;62,43;13,89;30,12;1,00
Kyrgyzstan;20;12,68;62,64;11,03;37,40;1,00
Kuwait;31;12,42;66,26;3,49;8,28;
Indonesia;16;12,30;74,06;13,52;22,84;1,00
Armenia;21;9,19;56,66;8,10;15,56;1,00
Kazakhstan;25;8,87;62,93;3,27;30,12;1,00
Hong Kong China SAR;-;6,49;;19,53;1,00;14,03
Cambodia;23;5,72;69,83;2,68;1,00;
Tajikistan;30;3,98;63,25;;1,00;1,00
Iraq;32;3,59;46,25;1,00;1,00;
Mongolia;27;3,31;55,31;2,17;1,00;1,00
Bhutan;-;;91,51;;;
Iran;-;;;;73,79;
Bahrain;-;;77,02;17,99;;
Bangladesh;-;;91,12;2,46;;
Afghanistan;-;;60,46;;1,00;
Laos;-;;54,74;3,12;;
Timor-Leste;-;;24,68;4,59;;
Syria;-;;;;8,28;
United Arab Emirates;-;;;6,20;;
Palestine ;-;;;6,86;1,00;
Yemen;-;;;4,66;1,00;
Macao China SAR;-;;;1,07;;1,00
Turkmenistan;-;;;;1,00;
Maldives;-;;;1,00;1,00;
Uzbekistan;-;;;;;1,00
Europe;;;;;;
Denmark;1;63,84;79,51;77,23;100,00;27,05
Czech Republic;5;61,85;69,48;54,97;95,63;40,08
Germany;7;60,55;75,08;66,17;100,00;27,05
Estonia;8;59,12;71,99;37,98;44,68;100,00
Finland;4;58,86;67,05;45,67;73,79;53,11
Sweden;2;57,96;81,54;43,98;59,24;53,11
Italy;6;57,63;63,31;58,92;73,79;40,08
Belgium;12;55,88;69,71;26,92;51,96;100,00
Hungary;13;55,10;73,08;63,17;73,79;27,05
Poland;23;52,48;69,44;40,98;66,51;40,08
Austria;3;52,27;74,38;50,28;73,79;27,05
Slovakia;10;49,51;63,20;29,26;81,07;40,08
Latvia;9;49,40;61,38;20,26;51,96;92,18
Spain;17;47,61;67,40;28,61;66,51;40,08
Portugal;11;47,25;58,64;40,83;51,96;40,08
Netherlands;19;46,76;77,45;34,32;66,51;27,05
Lithuania;18;46,47;;36,37;51,96;53,11
France;14;45,39;67,13;39,44;59,24;27,05
Romania;24;44,56;62,00;45,23;51,96;27,05
Croatia;15;44,29;69,39;26,63;51,96;40,08
Slovenia;16;41,78;66,46;44,28;73,79;14,03
Bulgaria;28;40,67;73,09;26,63;51,96;27,05
Iceland;29;40,56;77,87;11,54;30,12;100,00
United Kingdom;20;39,20;61,93;45,89;59,24;14,03
Ireland;25;38,15;80,61;13,23;37,40;53,11
Norway;22;37,62;78,44;30,73;59,24;14,03
Russian Federation;32;37,27;66,75;11,18;95,63;27,05
Ukraine;33;36,05;57,59;13,38;81,07;27,05
Serbia;30;33,89;51,37;28,02;;27,05
Luxembourg;26;33,19;81,33;44,93;8,28;40,08
Greece;27;30,95;49,39;18,35;37,40;27,05
Switzerland;21;29,30;79,25;29,05;22,84;14,03
Albania;31;23,42;66,94;4,30;44,68;
Moldova Republic ;36;14,84;75,84;23,63;1,00;27,05
Belarus;34;12,36;82,13;18,28;15,56;1,00
Montenegro;35;9,40;;7,15;8,28;14,03
Bosnia & Herzegovina;37;9,27;;26,41;30,12;1,00
Malta;38;2,45;;14,62;1,00;1,00
North Macedonia ;-;;73,73;100,00;;
Andorra;-;;;23,48;;
Monaco;-;;;;;1,00
San Marino;-;;;;;1,00
Oceania;;;;;;
New Zealand;1;26,83;74,44;11,11;44,68;14,03
Australia;2;25,77;61,82;9,79;51,96;14,03
Fiji;3;18,49;66,76;94,73;1,00;
Palau;-;;;100,00;;
Vanuatu;-;;84,13;;;
Kiribati;-;;;33,15;;
French Polynesia;-;;;5,69;;
New Caledonia;-;;;3,05;;
Samoa;-;;;2,46;;
Solomon Islands;-;;;2,24;;
Tonga;-;;;;1,00;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
