Table A1.7 Scores on indicator categories for natural capital protection by region and rank ;;;;;;
Country;Regional Rank;Natural Capital Protection;Indicator categories;;;
Costa Rica;7;73,11;89,95;87,42;72,89;49,84
Barbados;-;73,04;82,76;88,79;62,49;61,99
Jamaica;-;72,50;89,65;91,57;66,79;50,39
Dominica;-;72,37;92,79;89,66;67,93;48,53
Turks & Caicos Islands;-;72,15;;90,54;70,30;59,00
Grenada;-;71,89;90,06;90,78;81,82;39,92
St Vincent & Grenadines;-;71,53;89,92;93,88;79,96;38,78
Venezuela;-;71,24;85,96;62,75;83,05;57,49
Chile;11;69,74;87,64;77,47;52,78;66,01
Cuba;-;68,72;91,89;82,64;76,78;38,24
El Salvador;4;66,84;85,77;92,53;64,52;38,98
Puerto Rico;-;65,31;68,67;96,76;74,03;36,98
Cayman Islands;-;65,14;;81,11;61,00;55,85
US Virgin Islands ;-;63,35;64,82;97,19;70,12;36,47
British Virgin Islands ;-;63,35;;86,02;55,69;53,06
Saint Kitts and Nevis;-;62,62;;90,12;72,35;37,66
United States;2;62,61;81,26;43,67;59,67;72,57
Bermuda;-;61,32;69,62;81,34;64,35;38,79
Argentina;13;57,94;88,66;56,30;41,16;54,84
Aruba;-;57,47;;86,37;34,06;64,54
Uruguay;16;57,32;90,68;59,10;51,18;39,35
Canada;3;55,24;83,57;30,93;54,59;65,98
Trinidad & Tobago;21;53,30;84,69;31,63;77,76;38,74
Haiti;-;51,71;74,37;93,72;38,30;26,78
Greenland;-;44,66;79,60;52,89;12,19;77,47
Anguilla;-;;;;;93,28
Saint Martin (French);-;;;;88,25;
Saint Barth�lemy;-;;;;84,04;
Martinique;-;;;;81,18;
Montserrat;-;;;;;72,31
French Guiana;-;;;;84,32;60,01
Guadeloupe;-;;;;70,66;36,28
Cura�ao;-;;;45,32;;57,56
Falkland Islands;-;;;;17,09;51,52
Asia;;;;;;
Cambodia;23;83,20;91,47;81,38;72,19;89,17
Nepal;14;80,17;74,52;89,68;72,81;84,89
Laos;-;79,30;84,96;75,96;72,89;84,05
Thailand;12;79,03;86,25;75,58;78,57;76,16
Hong Kong China SAR;-;78,70;;87,44;65,66;84,89
Bhutan;-;77,21;81,83;76,04;68,63;83,21
Timor-Leste;-;76,07;92,07;91,44;73,01;54,49
Japan;7;73,53;91,06;81,26;72,67;54,36
Cyprus;13;72,59;87,13;83,41;63,57;60,11
Armenia;21;72,55;91,55;78,62;44,47;86,57
Georgia;4;72,46;91,86;75,64;61,36;64,68
Philippines;3;70,62;90,32;91,33;76,81;39,26
Indonesia;16;70,48;87,41;84,29;69,48;48,20
Malaysia;2;70,29;87,26;67,48;71,89;57,67
China;5;70,15;84,42;70,66;59,83;67,86
Sri Lanka;8;69,67;92,41;94,21;72,44;37,35
Viet Nam;19;68,29;92,53;80,54;73,28;39,82
Myanmar;11;66,44;83,42;79,98;67,04;43,57
Azerbaijan;10;64,14;86,33;64,13;48,39;63,18
Kyrgyzstan;20;63,35;92,56;87,22;27,18;73,38
India;9;63,24;68,51;89,64;61,54;42,32
Singapore;1;63,21;64,44;72,75;64,82;52,54
Tajikistan;30;62,59;73,23;90,04;23,68;98,31
Korea Republic ;6;61,09;86,87;74,73;52,75;40,68
Bangladesh;-;60,63;70,06;92,36;56,88;36,72
Mongolia;27;60,63;71,82;48,17;40,76;95,80
Korea Dem. People's Rep. ;-;59,51;88,72;87,16;50,63;32,04
Brunei Darussalam;-;58,06;88,15;30,63;73,36;57,35
Lebanon;17;55,91;84,85;90,52;39,68;32,06
Israel;15;55,68;82,99;81,97;30,33;46,60
Iran;-;54,86;84,17;62,35;35,18;49,08
Turkey;18;54,32;83,18;81,34;40,58;31,71
Uzbekistan;-;53,64;87,26;67,29;23,36;60,37
Pakistan;24;50,89;67,66;84,95;22,45;51,98
Palestine ;-;47,92;88,80;97,86;12,67;
United Arab Emirates;-;47,72;61,79;31,84;33,15;79,52
Maldives;-;46,97;83,09;93,81;10,70;58,40
Turkmenistan;-;45,12;90,06;31,38;24,54;59,74
Afghanistan;-;43,14;70,19;94,08;14,01;37,44
Jordan;28;42,20;85,61;91,43;7,37;54,99
Syria;-;39,05;85,78;87,41;9,45;32,81
Kuwait;31;37,94;60,32;32,71;17,06;61,53
Yemen;-;37,69;64,26;93,09;11,73;28,77
Kazakhstan;25;37,46;90,71;33,50;12,61;51,39
Bahrain;-;33,71;66,11;33,78;13,79;41,95
Iraq;32;33,67;74,23;79,33;7,89;27,67
Qatar;22;33,64;55,88;29,90;13,44;57,04
Saudi Arabia;26;31,09;54,68;36,09;8,48;55,87
Oman;29;28,56;71,71;40,64;5,41;42,22
Macao China SAR;-;;;94,50;;
Taiwan, Province China;-;;88,97;;;
Europe;;;;;;
Liechtenstein;-;85,40;;89,87;74,18;93,43
Slovakia;10;83,35;89,60;78,32;71,18;96,64
Italy;6;83,15;87,29;82,10;72,57;91,90
Hungary;13;82,52;87,20;80,09;70,56;94,12
Germany;7;81,52;84,78;72,73;72,91;98,22
Croatia;15;81,37;88,31;71,20;73,84;94,40
Andorra;-;80,49;87,77;87,16;58,82;93,28
Albania;31;80,49;89,25;80,42;73,42;79,63
Greece;27;80,47;88,13;77,94;71,33;85,57
Portugal;11;80,40;89,60;81,26;63,19;90,85
Austria;3;79,56;85,80;73,33;69,53;91,60
Spain;17;78,47;90,07;79,55;63,49;83,36
Czech Republic;5;78,40;90,08;59,03;72,90;97,47
Bulgaria;28;78,25;86,08;77,06;77,56;72,88
North Macedonia ;-;78,15;85,42;83,01;63,10;83,36
France;14;77,74;87,97;68,88;75,28;80,08
Switzerland;21;77,70;83,23;82,16;63,25;84,27
Slovenia;16;77,58;87,51;69,49;77,51;76,84
Sweden;2;77,26;89,60;78,35;62,42;81,29
United Kingdom;20;76,96;88,52;76,34;67,09;77,36
Romania;24;76,56;91,56;73,37;71,25;71,79
Belgium;12;75,74;88,75;64,61;75,50;76,01
Latvia;9;74,43;88,71;60,68;69,84;81,62
Netherlands;19;74,39;86,66;63,46;64,95;85,75
Serbia;30;74,02;91,56;77,54;59,24;71,37
Luxembourg;26;73,84;84,12;52,17;68,32;99,15
Denmark;1;72,52;81,65;65,44;69,75;74,23
Finland;4;72,25;88,46;61,76;67,37;74,03
Malta;38;70,91;85,14;88,28;44,28;75,95
Lithuania;18;70,87;87,67;59,97;65,70;73,04
Poland;23;70,77;89,19;56,82;68,50;72,25
Estonia;8;69,31;91,52;44,41;70,06;81,06
Belarus;34;69,22;87,01;57,63;55,67;82,26
Montenegro;35;68,12;84,92;82,01;54,35;56,87
Norway;22;64,26;90,30;43,31;60,80;71,72
Bosnia & Herzegovina;37;62,24;84,25;73,73;61,83;39,08
Moldova Republic ;36;61,62;71,27;83,90;38,16;63,19
Ukraine;33;59,09;89,65;62,62;50,77;42,76
Russian Federation;32;58,56;88,68;42,82;56,99;54,34
Ireland;25;58,46;86,38;45,18;64,15;46,66
Gibraltar;-;46,35;;56,95;18,06;96,77
Iceland;29;45,77;66,99;67,51;15,93;60,91
Faeroe Islands;-;38,00;;66,62;19,38;42,51
Monaco;-;;;;;77,76
Svalbard & Jan Mayen Islands;-;;;;44,89;
Isle of Man;-;;;;41,41;
San Marino;-;;;;25,86;
Oceania;;;;;;
American Samoa;-;83,95;90,65;98,71;75,61;73,42
Palau;-;81,62;;81,79;83,82;79,31
Kiribati;-;78,64;84,57;97,98;62,56;73,79
Northern Mariana Islands;-;78,27;84,25;100,00;66,24;67,24
New Caledonia;-;75,48;;66,29;82,11;79,00
Samoa;-;72,01;95,09;87,61;61,80;52,23
Marshall Islands;-;71,74;94,04;97,20;58,96;49,14
Fiji;3;70,95;91,84;86,39;62,66;50,96
Fed. States Micronesia;-;66,69;92,43;91,96;56,74;41,03
Tonga;-;65,72;94,62;90,94;45,27;47,89
Vanuatu;-;65,62;89,39;81,36;52,28;48,76
New Zealand;1;64,84;83,09;46,98;56,72;79,86
Solomon Islands;-;63,56;89,00;97,32;54,27;34,72
French Polynesia;-;63,02;;92,93;56,15;47,96
Papua New Guinea;-;59,59;82,02;89,16;60,89;28,31
Australia;2;47,09;87,03;11,27;64,30;77,95
Guam;-;35,94;77,63;99,51;73,62;2,93
Nauru;-;18,47;;92,94;1,00;67,83
Tokelau;-;;;;;78,99
Niue;-;;;;76,19;81,17
Norfolk Island;-;;;;75,92;
Tuvalu;-;;;92,87;;50,91
Cook Islands;-;;;;42,65;74,26
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
