Table A1.12 Normalized values of green growth indicators for green economic opportunities;;;;;
Country;Regional Rank;Indicators;;;
Cambodia;23;69,83;2,68;1,00;
Pakistan;24;76,70;12,20;22,84;
Kazakhstan;25;62,93;3,27;30,12;1,00
Saudi Arabia;26;70,58;9,49;37,40;14,03
Mongolia;27;55,31;2,17;1,00;1,00
Jordan;28;62,43;13,89;30,12;1,00
Oman;29;33,89;16,74;51,96;
Tajikistan;30;63,25;;1,00;1,00
Kuwait;31;66,26;3,49;8,28;
Iraq;32;46,25;1,00;1,00;
Bhutan;-;91,51;;;
Iran;-;;;73,79;
Brunei Darussalam;-;100,00;26,70;37,40;
Bahrain;-;77,02;17,99;;
Bangladesh;-;91,12;2,46;;
Afghanistan;-;60,46;;1,00;
Laos;-;54,74;3,12;;
Timor-Leste;-;24,68;4,59;;
Hong Kong China SAR;-;;19,53;1,00;14,03
Syria;-;;;8,28;
United Arab Emirates;-;;6,20;;
Palestine ;-;;6,86;1,00;
Yemen;-;;4,66;1,00;
Macao China SAR;-;;1,07;;1,00
Maldives;-;;1,00;1,00;
Turkmenistan;-;;;1,00;
Uzbekistan;-;;;;1,00
Europe;;;;;
Denmark;1;79,51;77,23;100,00;27,05
Sweden;2;81,54;43,98;59,24;53,11
Austria;3;74,38;50,28;73,79;27,05
Finland;4;67,05;45,67;73,79;53,11
Czech Republic;5;69,48;54,97;95,63;40,08
Italy;6;63,31;58,92;73,79;40,08
Germany;7;75,08;66,17;100,00;27,05
Estonia;8;71,99;37,98;44,68;100,00
Latvia;9;61,38;20,26;51,96;92,18
Slovakia;10;63,20;29,26;81,07;40,08
Portugal;11;58,64;40,83;51,96;40,08
Belgium;12;69,71;26,92;51,96;100,00
Hungary;13;73,08;63,17;73,79;27,05
France;14;67,13;39,44;59,24;27,05
Croatia;15;69,39;26,63;51,96;40,08
Slovenia;16;66,46;44,28;73,79;14,03
Spain;17;67,40;28,61;66,51;40,08
Lithuania;18;;36,37;51,96;53,11
Netherlands;19;77,45;34,32;66,51;27,05
United Kingdom;20;61,93;45,89;59,24;14,03
Switzerland;21;79,25;29,05;22,84;14,03
Norway;22;78,44;30,73;59,24;14,03
Poland;23;69,44;40,98;66,51;40,08
Romania;24;62,00;45,23;51,96;27,05
Ireland;25;80,61;13,23;37,40;53,11
Luxembourg;26;81,33;44,93;8,28;40,08
Greece;27;49,39;18,35;37,40;27,05
Bulgaria;28;73,09;26,63;51,96;27,05
Iceland;29;77,87;11,54;30,12;100,00
Serbia;30;51,37;28,02;;27,05
Albania;31;66,94;4,30;44,68;
Russian Federation;32;66,75;11,18;95,63;27,05
Ukraine;33;57,59;13,38;81,07;27,05
Belarus;34;82,13;18,28;15,56;1,00
Montenegro;35;;7,15;8,28;14,03
Moldova Republic ;36;75,84;23,63;1,00;27,05
Bosnia & Herzegovina;37;;26,41;30,12;1,00
Malta;38;;14,62;1,00;1,00
North Macedonia ;-;73,73;100,00;;
Andorra;-;;23,48;;
Monaco;-;;;;1,00
San Marino;-;;;;1,00
Oceania;;;;;
New Zealand;1;74,44;11,11;44,68;14,03
Australia;2;61,82;9,79;51,96;14,03
Fiji;3;66,76;94,73;1,00;
Palau;-;;100,00;;
Vanuatu;-;84,13;;;
Kiribati;-;;33,15;;
French Polynesia;-;;5,69;;
New Caledonia;-;;3,05;;
Samoa;-;;2,46;;
Solomon Islands;-;;2,24;;
Tonga;-;;;1,00;
;;;;;
Definitions:;;;;;
GV1: Adjusted net savings, minus natural resources and pollution damages (Percent GNI);;;;;
GT1: Share of export of environmental goods (OECD & APEC class.) to total export (Percent);;;;;
GJ1: Share of green employment in total manufacturing employment (Percent);;;;;
GN1: Share of patent publications in environmental technology to total patents (Percent);;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
