Table A1.13 Normalized values of Green growth indicators for social inclusion;;;;;;;;;;;;;
Country;Regional Rank;Indicators;;;;;;;;;;;
;;AB1;AB2;AB3;GB1;GB2;GB3;SE1;SE2;SE3;SP1;SP2;SP3
Benin;-;;20,61;35,56;15,26;52,25;50,50;54,34;1,00;;10,60;16,39;39,48
Burkina Faso;-;;10,73;43,43;22,78;61,56;25,75;66,81;1,00;;3,67;16,24;40,60
Niger;-;3,21;6,36;15,45;34,66;47,59;50,50;82,75;1,00;;6,78;13,46;37,25
Somalia;-;9,09;12,52;19,72;49,31;73,21;;;1,00;;;3,49;25,27
Chad;-;;2,42;16,40;31,29;42,93;50,50;58,23;1,00;;2,58;8,62;11,66
Guinea-Bissau;-;;4,81;34,69;28,13;;1,00;38,81;;;7,14;6,57;19,89
Sudan South;-;;1,25;5,49;57,43;27,79;1,00;50,25;1,00;;;10,23;1,20
Central African Rep.;-;;4,21;20,52;18,03;46,42;25,75;15,72;1,00;;;;1,00
America;;;;;;;;;;;;;
Dominican Republic;1;;94,07;41,01;54,06;91,85;75,25;58,84;100,00;58,90;11,99;44,96;84,97
United States;2;93,93;100,00;75,84;39,81;98,84;75,25;58,84;100,00;68,31;100,00;72,51;
Canada;3;75,43;100,00;59,90;54,46;100,00;100,00;80,71;100,00;71,48;100,00;81,74;99,99
El Salvador;4;;89,75;80,58;62,38;59,24;75,25;68,85;100,00;40,41;18,92;47,75;77,26
Mexico;5;40,63;91,83;47,81;96,44;77,87;75,25;49,23;100,00;58,71;25,96;45,11;83,75
Colombia;6;42,19;94,57;67,95;36,84;83,69;75,25;42,28;97,25;55,69;52,18;52,73;71,47
Costa Rica;7;89,21;96,18;97,53;91,29;77,87;25,75;50,05;100,00;56,34;69,08;60,20;96,04
Brazil;8;35,07;97,47;61,09;22,19;91,85;75,25;41,26;100,00;50,92;78,52;48,48;83,45
Ecuador;9;55,94;96,94;45,92;76,24;66,22;100,00;53,93;100,00;61,05;52,48;43,06;79,39
Guatemala;10;58,54;66,76;58,17;26,15;89,52;50,50;50,46;91,75;42,26;9,26;35,00;68,52
Chile;11;91,34;95,73;70,45;45,75;90,68;75,25;52,71;100,00;63,88;78,81;64,74;90,86
Bolivia;12;14,30;76,31;48,25;100,00;97,67;50,50;51,28;82,81;77,01;100,00;40,13;49,74
Argentina;13;60,33;99,11;77,42;78,02;89,52;50,50;63,54;100,00;59,34;89,41;53,61;85,07
Paraguay;14;;81,61;54,14;30,70;88,35;100,00;35,54;97,25;20,38;22,98;41,88;82,13
Honduras;15;;70,01;42,30;42,78;79,04;50,50;44,94;73,19;41,25;57,33;32,36;58,98
Uruguay;16;61,49;98,77;86,73;41,00;88,35;75,25;64,56;100,00;60,54;76,74;58,88;
Bahamas;17;;100,00;52,91;26,34;;75,25;;100,00;;84,36;47,01;
Peru;18;36,73;83,35;61,82;55,85;62,73;100,00;58,43;78,00;64,36;20,11;55,37;65,68
Panama;19;;90,21;66,81;37,23;80,20;50,50;41,67;84,88;63,90;37,93;47,75;77,56
Nicaragua;20;56,31;65,22;65,42;91,49;60,40;75,25;56,59;48,44;;24,46;47,60;56,14
Trinidad & Tobago;21;;99,62;85,21;62,38;80,20;75,25;71,51;100,00;;98,71;44,38;94,52
Cayman Islands;-;;100,00;100,00;;;;;100,00;;;;
Sint Maarten (Dutch);-;;;;;;;;100,00;;;;
Aruba;-;;95,09;;;;;;94,50;;100,00;;
Guadeloupe;-;;;;;;;;;;;;94,52
Cura�ao;-;;100,00;72,01;;;;;100,00;;;;
French Guiana;-;;;;;;;;;;;;89,34
Greenland;-;94,61;100,00;;;;;;100,00;;;57,42;
US Virgin Islands ;-;;100,00;;;;;;100,00;;;56,24;
Bermuda;-;;100,00;69,77;;;;;100,00;;;69,14;
Grenada;-;;94,01;60,44;93,47;;100,00;;100,00;;34,66;38,81;93,91
Antigua & Barbuda;-;;97,68;94,26;22,98;;75,25;;97,25;;83,67;51,12;
Puerto Rico;-;28,17;100,00;52,45;;88,35;75,25;;100,00;;;65,62;
Saint Martin (French);-;;69,83;;;;;;;;;;
Cuba;-;26,83;89,19;15,20;100,00;;;;100,00;;;61,08;93,30
Barbados;-;;99,69;67,86;40,60;;75,25;47,60;100,00;;68,62;51,26;
Saint Kitts and Nevis;-;;99,97;82,90;27,33;;50,50;;100,00;;45,25;;
Saint Lucia;-;;96,98;55,65;34,07;;100,00;60,27;97,25;;27,24;44,96;87,92
Suriname;-;;88,14;75,50;51,49;;75,25;40,04;73,19;;;36,46;94,01
Guyana;-;;77,39;42,09;64,16;;100,00;64,97;93,13;25,67;100,00;26,35;66,90
St Vincent & Grenadines;-;;97,61;61,41;26,74;;50,50;;97,94;;76,83;37,63;
Venezuela;-;14,41;97,64;39,74;44,96;89,52;;64,77;97,25;;59,81;48,19;64,56
Dominica;-;;94,82;58,87;50,50;;50,50;;100,00;;39,12;38,51;
Belize;-;;88,13;30,54;19,61;77,87;50,50;38,81;93,13;42,18;64,95;38,81;94,82
Jamaica;-;;93,38;54,94;35,65;;50,50;50,87;97,25;;31,01;46,72;39,28
Turks & Caicos Islands;-;;95,29;;;;;;7,88;;;;
Haiti;-;;18,76;24,37;5,95;82,53;75,25;17,35;;;1,99;9,79;33,09
British Virgin Islands ;-;;;12,52;;;;;;;;;
Martinique;-;;;;;;;;;;10,21;;
Asia;;;;;;;;;;;;;
Singapore;1;100,00;100,00;85,48;46,54;96,51;75,25;65,17;100,00;91,63;;79,84;
Malaysia;2;86,29;98,09;69,37;28,52;93,01;50,50;;100,00;75,30;20,60;50,97;
Philippines;3;;65,07;54,10;59,41;66,22;100,00;61,50;91,75;53,11;40,40;29,57;55,83
Georgia;4;71,40;87,81;78,93;32,68;89,52;75,25;63,74;100,00;43,36;91,94;44,38;65,38
China;5;57,35;78,61;63,98;50,30;89,52;25,75;68,65;100,00;;100,00;62,11;74,41
Korea Republic ;6;98,14;98,29;82,16;34,66;100,00;25,75;74,98;100,00;;77,82;79,10;
Japan;7;98,41;100,00;82,64;21,00;100,00;50,50;100,00;100,00;92,54;100,00;83,79;
Sri Lanka;8;;58,38;68,60;12,48;98,84;25,75;73,35;95,88;42,79;25,93;60,05;
India;9;;62,80;40,80;24,36;90,68;1,00;77,85;81,44;;24,86;19,02;64,06
Azerbaijan;10;69,86;97,47;58,23;34,26;93,01;1,00;98,08;100,00;;81,33;47,89;
Myanmar;11;;36,79;41,55;21,20;100,00;50,50;100,00;14,06;61,96;;24,30;42,53
Thailand;12;;86,56;93,58;11,49;94,18;50,50;67,63;100,00;68,37;79,90;57,12;75,02
Cyprus;13;86,88;100,00;85,80;36,44;96,51;75,25;78,05;100,00;66,16;100,00;78,37;
Nepal;14;22,49;55,52;60,08;65,75;80,20;50,50;82,95;92,44;;62,88;27,82;48,22
Israel;15;96,13;100,00;75,98;55,45;97,67;75,25;62,31;100,00;68,48;99,11;78,67;
Indonesia;16;;76,28;82,57;40,20;87,19;75,25;65,38;95,88;52,52;14,86;25,47;68,62
Lebanon;17;29,95;100,00;70,59;10,31;51,08;50,50;;100,00;;1,00;70,61;46,08
Turkey;18;41,05;100,00;52,76;35,45;59,24;50,50;70,08;100,00;49,42;20,80;65,04;91,78
Viet Nam;19;;81,34;66,74;53,87;96,51;50,50;72,53;100,00;;40,50;50,53;85,38
Kyrgyzstan;20;64,35;89,62;60,76;39,02;93,01;25,75;91,33;100,00;56,91;100,00;41,88;90,15
Armenia;21;58,29;98,26;62,69;36,84;68,55;75,25;80,71;100,00;22,76;68,77;52,29;90,56
Qatar;22;87,78;99,20;79,19;20,40;;50,50;;100,00;97,25;18,85;78,23;
Cambodia;23;19,69;29,80;55,82;40,60;98,84;75,25;87,04;1,00;;4,15;27,67;51,57
Pakistan;24;31,90;66,79;33,18;41,79;6,82;1,00;92,56;99,31;35,78;3,28;16,53;58,57
Kazakhstan;25;;97,45;79,15;54,66;93,01;25,75;95,22;100,00;79,94;25,60;42,91;
Saudi Arabia;26;83,60;97,94;62,61;40,40;67,39;1,00;;100,00;65,99;;69,73;81,72
Mongolia;27;;60,03;65,78;34,86;94,18;75,25;84,18;19,56;56,81;100,00;39,10;61,11
Jordan;28;84,42;99,50;48,68;31,49;38,27;25,75;74,37;100,00;;82,80;65,48;78,58
Oman;29;87,83;97,45;77,30;3,38;;25,75;;100,00;;25,45;66,36;
Tajikistan;30;44,34;88,93;52,74;38,62;77,87;50,50;88,68;100,00;;92,82;39,25;73,60
Kuwait;31;100,00;100,00;87,52;7,14;86,02;1,00;;100,00;;28,03;73,54;
Iraq;32;27,98;98,59;86,51;51,49;72,05;25,75;83,36;100,00;;56,44;41,44;52,89
Macao China SAR;-;100,00;100,00;100,00;;;;;100,00;89,50;;;
Taiwan, Province China;-;;;;;98,84;100,00;;;;;67,09;
Hong Kong China SAR;-;55,66;100,00;100,00;;98,84;75,25;63,95;100,00;87,10;73,17;;
Brunei Darussalam;-;;100,00;66,34;19,02;;100,00;;100,00;;81,88;55,95;
Maldives;-;;96,33;100,00;12,68;;75,25;74,37;100,00;50,39;99,70;64,01;67,41
Turkmenistan;-;85,34;99,62;80,30;50,10;74,38;;61,50;100,00;;;38,51;
United Arab Emirates;-;92,98;99,29;100,00;45,55;79,04;1,00;;100,00;76,10;;59,18;
Bahrain;-;98,67;100,00;85,50;15,85;84,86;25,75;;100,00;;40,70;69,14;
Uzbekistan;-;;95,78;39,64;32,68;93,01;50,50;75,19;100,00;;98,12;44,67;47,00
Iran;-;90,88;99,17;57,29;12,68;94,18;50,50;76,01;100,00;;27,14;57,56;75,73
Timor-Leste;-;;34,91;57,66;67,92;;75,25;88,47;40,88;55,75;89,80;28,99;65,48
Syria;-;;99,32;42,60;27,14;;1,00;78,87;100,00;;17,53;62,69;84,46
Palestine ;-;57,95;100,00;40,77;;37,11;25,75;78,46;100,00;31,52;8,92;56,68;60,10
Bhutan;-;30,32;74,30;42,88;17,83;66,22;100,00;76,21;100,00;;4,17;30,60;
Laos;-;;45,96;22,68;55,45;74,38;75,25;74,78;85,56;11,15;6,54;19,17;78,88
Bangladesh;-;53,09;40,62;44,78;41,19;47,59;25,75;84,18;74,56;39,01;34,06;29,14;49,84
Korea Dem. People's Rep. ;-;;21,34;9,59;33,27;;;;100,00;;;44,67;
Afghanistan;-;;49,24;29,54;55,85;20,80;1,00;94,20;83,50;11,30;11,59;1,00;27,60
Yemen;-;;66,21;23,47;1,00;1,00;;71,71;52,56;;9,42;26,06;42,73
Europe;;;;;;;;;;;;;
Denmark;1;94,68;100,00;81,60;75,05;100,00;100,00;86,84;100,00;87,71;100,00;78,96;100,00
Sweden;2;94,85;100,00;81,58;92,28;98,84;100,00;85,00;100,00;86,27;100,00;85,99;100,00
Austria;3;97,61;100,00;99,79;69,11;100,00;100,00;80,09;100,00;83,72;100,00;82,62;
Finland;4;93,89;100,00;80,47;84,16;100,00;100,00;92,36;100,00;79,03;100,00;84,67;
Czech Republic;5;89,16;98,55;72,70;44,56;93,01;75,25;94,20;100,00;85,20;100,00;77,64;
Italy;6;94,23;100,00;83,65;71,69;94,18;100,00;70,28;100,00;58,18;100,00;83,35;
Germany;7;97,20;100,00;86,21;61,79;100,00;75,25;80,09;100,00;85,85;100,00;79,98;99,99
Estonia;8;86,56;96,19;87,41;53,87;98,84;100,00;77,64;100,00;80,68;100,00;72,66;
Latvia;9;79,01;97,45;75,22;32,68;97,67;100,00;73,96;100,00;76,31;100,00;67,24;
Slovakia;10;86,83;98,31;76,85;40,60;96,51;75,25;88,88;100,00;74,12;100,00;68,55;
Portugal;11;77,13;100,00;72,62;69,90;95,34;100,00;74,37;100,00;77,70;100,00;77,20;96,34
Belgium;12;97,60;100,00;69,68;76,24;100,00;100,00;88,27;100,00;79,10;100,00;82,18;
Hungary;13;77,35;100,00;70,24;25,95;90,68;75,25;85,20;100,00;76,65;100,00;70,02;86,19
France;14;92,29;100,00;73,39;79,41;93,01;100,00;79,28;100,00;75,02;100,00;82,18;
Croatia;15;73,85;96,02;62,36;37,63;90,68;100,00;80,91;100,00;64,30;58,02;72,95;
Slovenia;16;86,12;97,94;71,51;49,31;98,84;75,25;92,97;100,00;83,02;100,00;81,45;96,24
Spain;17;97,68;100,00;70,72;78,42;95,34;100,00;68,65;100,00;69,13;100,00;84,67;92,08
Lithuania;18;75,08;100,00;88,59;43,17;94,18;100,00;67,42;100,00;80,11;100,00;65,62;
Netherlands;19;98,63;100,00;80,25;72,28;100,00;100,00;85,61;100,00;90,33;100,00;84,53;
United Kingdom;20;96,46;100,00;78,12;64,76;98,84;100,00;76,41;100,00;76,96;100,00;77,35;
Switzerland;21;97,06;100,00;87,75;65,35;98,84;100,00;81,93;100,00;85,13;100,00;87,90;
Norway;22;85,96;100,00;72,66;82,97;98,84;100,00;85,82;100,00;88,64;100,00;85,99;100,00
Poland;23;84,67;100,00;74,58;56,44;96,51;75,25;81,32;100,00;77,77;100,00;70,02;99,99
Romania;24;70,83;92,43;67,10;41,99;83,69;100,00;73,35;100,00;63,29;100,00;62,40;85,38
Ireland;25;83,67;100,00;64,03;44,96;100,00;100,00;75,19;100,00;73,52;95,88;82,91;
Luxembourg;26;95,70;100,00;85,57;57,03;98,84;100,00;80,09;100,00;88,64;100,00;84,23;
Greece;27;86,32;97,07;73,31;38,03;97,67;100,00;69,67;100,00;66,60;77,63;80,86;96,95
Bulgaria;28;71,11;94,03;71,19;48,12;95,34;100,00;68,04;100,00;61,56;100,00;58,00;
Iceland;29;82,64;100,00;80,04;76,44;;100,00;90,11;100,00;91,28;85,71;90,53;
Serbia;30;53,53;87,10;70,92;69,11;95,34;100,00;57,61;100,00;61,81;46,67;63,86;96,34
Albania;31;64,91;87,30;64,97;56,24;89,52;100,00;91,33;100,00;30,74;77,23;67,97;
Russian Federation;32;74,09;99,05;89,08;32,28;98,84;25,75;80,09;100,00;73,78;91,32;58,44;
Ukraine;33;91,70;97,68;71,32;25,35;93,01;1,00;98,90;100,00;61,43;91,93;59,91;80,71
Belarus;34;84,48;98,97;75,54;69,31;100,00;50,50;94,20;100,00;;100,00;62,40;54,10
Montenegro;35;89,11;83,78;93,59;47,53;97,67;25,75;86,43;100,00;61,13;52,78;71,63;72,48
Moldova Republic ;36;68,21;95,53;49,42;46,14;95,34;25,75;87,66;100,00;41,23;75,45;60,49;35,52
Bosnia & Herzegovina;37;53,26;80,51;55,89;43,37;84,86;50,50;74,98;100,00;44,16;30,30;67,97;92,28
Malta;38;96,29;100,00;90,68;24,56;98,84;100,00;88,27;100,00;82,09;100,00;78,08;
Isle of Man;-;96,04;100,00;;;;;;100,00;;;;
Channel Islands;-;91,50;100,00;;;;;;100,00;;;;
Gibraltar;-;98,99;100,00;83,50;;;;;100,00;;;;
Faeroe Islands;-;;100,00;73,85;;;;;100,00;;;;
Andorra;-;100,00;100,00;72,85;64,56;;;;100,00;;;92,00;
Monaco;-;100,00;100,00;65,45;66,93;;;;100,00;;;;
San Marino;-;88,30;100,00;70,87;53,87;;75,25;;100,00;;;;
Liechtenstein;-;99,64;100,00;81,51;24,76;;;;100,00;;;;
Kosovo;-;;100,00;;;66,22;100,00;;;36,44;;;
North Macedonia ;-;82,53;81,89;55,04;76,83;89,52;50,50;74,78;100,00;48,64;71,69;64,74;91,57
Jersey;-;;;;;;;;;;42,78;;
Oceania;;;;;;;;;;;;;
New Zealand;1;87,27;100,00;83,86;76,83;100,00;75,25;82,75;100,00;74,69;100,00;79,69;99,99
Australia;2;72,71;100,00;70,81;57,83;98,84;100,00;80,09;100,00;81,63;74,53;84,97;99,99
Fiji;3;;67,13;55,10;32,68;;50,50;;99,31;57,57;11,49;21,66;89,03
Cook Islands;-;;;;;;;;100,00;;;;
New Caledonia;-;96,90;100,00;;;;;;100,00;;;;
French Polynesia;-;;100,00;58,58;;;;;100,00;;;;
Northern Mariana Islands;-;81,37;100,00;;;;;;100,00;;;58,59;
Guam;-;;100,00;;;;;;100,00;;;46,28;
Nauru;-;;94,92;87,29;21,79;;;;;;56,94;;
Palau;-;14,95;92,55;;25,75;;75,25;69,26;98,63;;48,52;;
Marshall Islands;-;;77,38;10,71;19,02;;75,25;;95,88;;64,56;26,35;
Tonga;-;;76,80;48,28;15,65;;75,25;;98,63;;1,99;44,38;
Samoa;-;;64,64;27,77;20,80;;75,25;;100,00;19,91;49,98;44,38;
American Samoa;-;;;;;;;;;;;46,13;
Tuvalu;-;3,69;72,94;33,83;14,27;;;68,44;99,31;38,85;20,31;;
Fed. States Micronesia;-;;40,85;7,24;1,00;;75,25;62,31;79,38;;;32,21;
Kiribati;-;;46,07;14,80;13,87;;100,00;17,35;95,19;1,00;;19,17;
Vanuatu;-;;26,43;38,44;1,00;;50,50;76,01;33,31;;4,47;16,53;
Solomon Islands;-;;29,57;34,25;8,92;;25,75;;53,94;;13,97;16,53;
Papua New Guinea;-;;14,91;19,70;1,00;;25,75;;1,00;;1,89;9,94;
;;;;;;;;;;;;;
Definitions:;;;;;;;;;;;;;
AB1: Population with access to safely managed water and sanitation (Percent);;;;;;;;;;;;;
AB2: Population with access to electricity and clean fuels/technology (Percent);;;;;;;;;;;;;
AB3: Fixed Internet broadband and mobile cellular subscriptions (Number per 100 people);;;;;;;;;;;;;
GB1: Proportion of seats held by women in national parliaments (Percent);;;;;;;;;;;;;
GB2: Ratio of female to male with account in financial institution, age 15+ (Percent);;;;;;;;;;;;;
GB3: Getting paid, covering laws and regulations for equal gender pay (Score);;;;;;;;;;;;;
SE1: Inequality in income based on Atkinson (Index);;;;;;;;;;;;;
SE2: Ratio of urban to rural, access to safely managed water/sanitation & electricity (Percent);;;;;;;;;;;;;
SE3: Share of youth not in education, employment or training, aged 15-24 years (Percent);;;;;;;;;;;;;
SP1: Proportion of population above statutory pensionable age receiving pension (Percent);;;;;;;;;;;;;
SP2: Healthcare access and quality index (Index);;;;;;;;;;;;;
SP3: Proportion of urban population living in slums (Percent);;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
