Table A1.10. Normalized values of green growth indicators for efficient and sustainable resource use ;;;;;;;;;
Country;Regional Rank;Indicators;;;;;;;
United States;2;69,25;17,80;13,41;100,00;18,21;5,16;98,22;60,22
Canada;3;55,51;43,43;12,40;100,00;30,02;15,56;96,25;56,43
El Salvador;4;81,79;48,00;4,39;100,00;19,58;1,75;90,60;98,09
Mexico;5;81,14;18,76;5,40;100,00;10,16;6,24;93,84;93,26
Colombia;6;91,68;46,38;6,74;100,00;17,07;1,58;92,19;92,19
Costa Rica;7;87,27;75,60;8,30;100,00;27,88;4,74;92,44;95,51
Brazil;8;78,37;85,34;8,86;100,00;12,06;3,16;81,84;83,34
Ecuador;9;82,00;27,62;3,46;100,00;23,39;6,99;85,84;91,69
Guatemala;10;75,87;100,00;5,77;100,00;31,52;3,91;83,81;100,00
Chile;11;80,86;48,92;2,75;100,00;35,52;1,83;75,04;82,40
Bolivia;12;72,53;34,78;4,35;100,00;16,07;3,50;46,28;99,43
Argentina;13;76,87;20,34;5,47;100,00;15,00;16,89;85,33;86,46
Paraguay;14;79,65;100,00;3,53;100,00;9,38;3,41;64,88;85,95
Honduras;15;63,98;100,00;3,27;100,00;34,14;8,40;79,93;100,00
Uruguay;16;85,77;100,00;3,50;100,00;9,37;96,42;72,76;55,13
Bahamas;17;79,08;3,33;;100,00;1,17;3,99;100,00;76,84
Peru;18;87,91;50,11;5,06;100,00;24,96;12,40;78,53;93,61
Panama;19;92,32;41,89;15,53;100,00;10,27;6,57;95,30;95,73
Nicaragua;20;69,11;93,84;2,98;100,00;14,58;6,49;73,90;100,00
Trinidad & Tobago;21;1,00;1,54;24,78;100,00;6,50;;92,76;99,46
Falkland Islands;-;;;;;59,24;100,00;;
St Pierre & Miquelon;-;;;;;63,04;;;
Antigua & Barbuda;-;80,08;1,00;34,95;100,00;35,73;;99,36;87,42
Bermuda;-;93,32;5,55;;100,00;47,33;;;
St Vincent & Grenadines;-;86,91;12,19;;100,00;43,67;;;
Dominica;-;82,07;16,08;;100,00;55,10;8,99;96,25;
Grenada;-;86,63;22,03;;100,00;38,47;10,40;100,00;
Venezuela;-;74,17;25,73;6,07;100,00;14,68;;93,33;96,47
Belize;-;71,39;68,45;4,09;100,00;34,18;3,00;82,03;95,70
Saint Lucia;-;85,06;5,10;;100,00;37,90;;;
Haiti;-;35,78;100,00;2,68;100,00;22,95;3,75;79,80;100,00
Cuba;-;92,75;38,13;5,25;98,77;13,70;1,17;91,81;95,50
Suriname;-;83,64;48,98;3,16;100,00;6,55;1,50;85,27;86,34
Jamaica;-;70,68;33,30;6,59;100,00;15,58;1,67;89,90;95,25
British Virgin Islands ;-;;3,37;;;45,32;;100,00;55,83
Barbados;-;80,86;6,37;18,74;1,00;23,73;;99,87;91,11
Saint Kitts and Nevis;-;89,55;4,16;;48,03;33,32;;;
Montserrat;-;;;;;40,64;;;
Puerto Rico;-;100,00;4,54;10,35;100,00;19,71;1,08;;
French Guiana;-;;;;;5,21;72,30;;
Guyana;-;62,49;49,65;1,52;100,00;7,37;;41,58;1,00
Aruba;-;84,13;13,96;;;13,32;;;
Saint Barth�lemy;-;;;;;31,26;;;
Turks & Caicos Islands;-;;2,10;;;60,16;;;
Saint Martin (French);-;;;;;30,62;;;
Cayman Islands;-;;1,00;;;59,00;;;
Anguilla;-;;;;;29,44;;;
Guadeloupe;-;;;;;47,06;3,75;;
Martinique;-;;;;;40,70;9,07;;
Bonaire, St Eustatius & Saba;-;;;;;23,27;;;
Greenland;-;;30,91;;;3,14;;;
US Virgin Islands ;-;;8,47;;;22,56;7,24;;
Cura�ao;-;;1,67;;;18,87;;;
Asia;;;;;;;;;
Singapore;1;90,76;2,37;32,64;86,79;80,22;;95,55;1,00
Malaysia;2;74,45;11,00;7,22;100,00;38,67;1,08;85,33;72,55
Philippines;3;85,56;53,87;1,97;99,90;13,97;14,23;86,54;100,00
Georgia;4;66,62;56,20;2,75;100,00;42,06;1,50;86,98;94,94
China;5;60,14;24,90;7,19;90,38;14,46;4,58;65,20;78,22
Korea Republic ;6;61,13;6,22;10,73;35,49;33,32;10,90;97,08;67,20
Japan;7;81,14;13,13;20,15;93,17;22,96;2,83;99,55;70,81
Sri Lanka;8;93,11;100,00;2,16;82,02;42,44;30,20;87,30;100,00
India;9;74,09;70,38;1,67;61,33;6,49;7,91;74,60;100,00
Azerbaijan;10;81,22;5,45;2,04;44,30;16,13;7,57;84,31;98,76
Myanmar;11;85,56;100,00;1,04;100,00;15,98;1,33;61,96;100,00
Thailand;12;69,25;45,03;2,94;100,00;18,02;3,16;80,82;86,25
Cyprus;13;84,49;20,15;31,41;74,97;9,65;42,10;93,97;56,64
Nepal;14;54,94;100,00;1,41;100,00;18,63;2,91;46,78;100,00
Israel;15;82,21;8,15;39,68;1,00;2,36;7,91;97,84;72,55
Indonesia;16;82,64;72,03;2,16;100,00;40,31;2,83;78,73;98,51
Lebanon;17;78,01;8,03;;83,61;17,73;2,41;90,16;84,91
Turkey;18;86,77;26,75;4,09;95,07;9,80;12,40;88,38;84,55
Viet Nam;19;65,48;68,41;1,48;100,00;8,97;4,66;23,48;90,10
Kyrgyzstan;20;46,25;45,90;1,15;62,48;24,33;1,67;20,69;94,87
Armenia;21;69,47;31,41;1,89;32,01;40,64;1,58;76,57;96,54
Qatar;22;62,20;1,00;88,13;1,00;2,18;;95,62;85,68
Cambodia;23;66,69;100,00;2,27;100,00;14,48;2,50;61,77;100,00
Pakistan;24;76,30;90,52;1,34;1,00;9,04;2,00;69,96;100,00
Kazakhstan;25;51,38;4,00;3,53;93,78;13,13;2,16;68,57;81,37
Saudi Arabia;26;66,48;1,02;8,19;1,00;2,12;1,08;90,98;89,34
Mongolia;27;64,34;7,61;6,14;100,00;15,82;;4,24;87,91
Jordan;28;74,74;7,22;10,84;1,00;2,58;2,16;77,52;95,36
Oman;29;62,92;1,00;13,00;1,00;2,74;1,00;84,31;92,46
Tajikistan;30;72,10;87,02;1,11;8,23;15,16;3,25;57,45;100,00
Kuwait;31;69,89;1,00;27,31;1,00;1,64;1,08;93,97;38,68
Iraq;32;81,29;2,54;1,45;1,00;7,09;1,00;81,33;100,00
Brunei Darussalam;-;81,79;1,02;;100,00;78,63;;95,30;78,79
Maldives;-;80,43;2,95;;100,00;66,23;;93,01;83,40
Bangladesh;-;85,42;67,93;2,08;100,00;23,36;1,58;75,99;100,00
Korea Dem. People's Rep. ;-;;45,53;1,60;100,00;38,34;;56,12;100,00
Bhutan;-;33,65;100,00;2,16;100,00;27,81;11,57;70,60;92,39
Laos;-;70,96;100,00;1,52;100,00;22,97;3,75;22,21;97,67
Timor-Leste;-;;36,09;1,11;100,00;29,53;62,98;73,58;
Afghanistan;-;90,26;36,48;1,07;63,03;3,31;1,00;70,91;100,00
Taiwan, Province China;-;;;;;43,44;;;
Macao China SAR;-;100,00;14,58;;;10,84;;;
Yemen;-;93,18;5,39;3,68;1,00;2,81;;72,76;100,00
Hong Kong China SAR;-;97,17;2,64;;;10,82;;;
Bahrain;-;38,06;1,00;17,77;1,00;2,35;;91,04;85,89
Palestine ;-;81,43;21,17;6,81;52,98;10,99;17,81;;
United Arab Emirates;-;71,60;1,27;26,97;1,00;2,19;10,82;96,38;37,18
Syria;-;79,08;2,00;2,01;1,00;8,42;2,16;39,55;100,00
Iran;-;52,31;2,75;2,38;1,00;3,64;1,33;74,98;87,13
Uzbekistan;-;36,64;6,72;1,19;1,00;2,27;;45,58;98,34
Turkmenistan;-;9,08;1,08;1,11;1,00;1,19;;86,28;76,06
Europe;;;;;;;;;
Denmark;1;89,19;64,89;100,00;100,00;33,37;65,39;98,98;71,81
Sweden;2;77,37;100,00;56,15;100,00;19,32;100,00;98,79;60,96
Austria;3;82,07;67,24;35,92;100,00;30,33;100,00;98,66;60,07
Finland;4;62,42;84,28;31,15;100,00;23,88;88,10;97,01;55,92
Czech Republic;5;68,54;29,56;24,07;100,00;23,12;100,00;94,16;74,44
Italy;6;85,92;32,82;14,56;60,74;17,84;100,00;98,73;76,86
Germany;7;82,14;28,37;25,63;67,41;24,62;57,74;98,73;74,36
Estonia;8;62,77;53,93;4,99;100,00;28,16;100,00;84,25;66,48
Latvia;9;79,93;74,38;34,65;100,00;24,56;100,00;90,92;75,65
Slovakia;10;75,87;26,83;40,87;100,00;20,48;83,53;95,68;57,13
Portugal;11;83,99;53,31;6,93;100,00;15,71;57,41;97,33;80,44
Belgium;12;74,02;18,72;25,30;37,67;25,34;49,34;98,47;73,16
Hungary;13;77,01;30,97;7,56;100,00;14,19;30,37;92,38;86,38
France;14;78,58;27,00;25,52;100,00;21,22;45,51;98,98;76,40
Croatia;15;78,94;64,81;23,47;100,00;32,79;51,42;95,24;84,98
Slovenia;16;75,16;41,22;12,33;100,00;36,01;59,73;96,63;73,41
Spain;17;84,06;32,30;12,48;51,19;13,99;64,98;98,16;73,26
Lithuania;18;80,29;56,78;20,34;100,00;20,74;63,48;92,95;56,46
Netherlands;19;79,72;12,34;23,69;100,00;28,92;25,29;99,05;68,29
United Kingdom;20;86,27;17,78;100,00;100,00;34,30;24,54;99,87;74,18
Switzerland;21;92,18;49,71;100,00;100,00;28,61;78,54;99,62;61,12
Norway;22;81,07;100,00;39,46;100,00;43,55;41,27;99,11;52,53
Poland;23;78,30;23,94;11,92;74,68;17,35;32,03;91,43;73,41
Romania;24;82,71;46,65;9,27;100,00;15,97;14,89;90,16;83,37
Ireland;25;93,89;18,49;79,48;100,00;56,59;15,39;99,68;76,46
Luxembourg;26;87,34;18,39;100,00;100,00;32,17;29,95;98,98;1,00
Greece;27;81,29;34,07;9,87;100,00;13,79;47,42;97,01;69,12
Bulgaria;28;62,35;35,00;2,45;69,01;13,72;27,62;78,41;89,63
Iceland;29;1,00;100,00;30,07;100,00;55,08;5,49;99,49;57,61
Serbia;30;61,06;41,77;;100,00;27,52;4,49;80,00;78,54
Albania;31;87,20;75,38;2,86;100,00;33,03;1,50;85,52;91,46
Russian Federation;32;47,89;7,36;4,95;100,00;29,33;2,16;85,65;93,38
Ukraine;33;23,82;8,97;3,09;100,00;23,19;8,65;60,82;90,74
Belarus;34;61,70;14,04;12,70;100,00;20,61;;79,11;100,00
Montenegro;35;76,09;83,82;6,55;;48,78;12,40;84,82;70,96
Moldova Republic ;36;48,03;28,49;2,23;100,00;16,97;11,23;50,59;100,00
Bosnia & Herzegovina;37;45,68;79,49;;100,00;22,27;1,42;80,19;94,47
Malta;38;94,89;11,32;69,76;61,67;17,31;3,41;96,00;68,35
Liechtenstein;-;;100,00;;;43,30;100,00;;
Faeroe Islands;-;;15,46;;;100,00;70,30;;
North Macedonia ;-;77,66;47,65;5,51;100,00;26,69;3,16;79,68;87,93
Andorra;-;;39,04;;100,00;47,00;1,17;;
Kosovo;-;;40,39;;;;;;
Jersey;-;;;;;25,48;;;
Guernsey;-;;;;;24,72;;;
Isle of Man;-;;9,11;;;39,23;;;
Monaco;-;;;;;19,18;;;
Channel Islands;-;;;;;;17,31;;
�land Islands;-;;;;;15,49;;;
Holy See;-;;;;;12,01;;;
Gibraltar;-;;1,00;;;19,02;;;
San Marino;-;;;;;9,42;;;
Svalbard & Jan Mayen Islands;-;;;;;3,72;;;
Oceania;;;;;;;;;
New Zealand;1;69,18;60,30;11,73;100,00;28,90;6,82;96,00;71,50
Australia;2;71,96;18,68;21,87;100,00;7,62;61,90;95,17;45,35
Fiji;3;73,24;61,21;12,52;100,00;51,31;27,21;90,54;96,78
Tokelau;-;;;;;100,00;;;
Samoa;-;70,68;67,10;;;51,03;100,00;88,19;96,20
Vanuatu;-;80,22;70,55;;100,00;48,21;53,49;82,15;96,40
Solomon Islands;-;72,03;100,00;;100,00;53,24;44,93;65,01;
Pitcairn;-;;;;;72,04;;;
Tuvalu;-;79,93;1,00;;;99,98;;98,47;
Papua New Guinea;-;41,70;100,00;11,21;100,00;62,47;11,90;57,64;100,00
Marshall Islands;-;26,96;22,49;;;93,15;;97,20;
French Polynesia;-;;19,93;;;54,94;100,00;;
Wallis & Futuna Islands;-;;;;;56,88;;;
Kiribati;-;78,30;9,19;;;85,22;40,18;68,37;
Fed. States Micronesia;-;60,85;3,31;;;55,90;;94,92;
Tonga;-;86,20;4,62;;;59,38;38,85;65,33;
Palau;-;34,86;1,00;;;58,52;;100,00;
Nauru;-;76,66;1,15;;;65,98;;;
Norfolk Island;-;;;;;45,97;;;
Niue;-;;;;;61,06;27,62;;
Cook Islands;-;;;;;65,98;6,57;;
Northern Mariana Islands;-;;1,00;;;41,96;;;
New Caledonia;-;;10,17;;;38,48;3,00;;
American Samoa;-;;2,71;;;26,80;;;
Guam;-;;1,00;;;16,69;;;
;;;;;;;;;
Definitons:;;;;;;;;;
EE1: Ratio of total primary energy supply to GDP (MJ per $2011 PPP GDP);;;;;;;;;
EE2: Share of renewable to total final energy consumption (Percent);;;;;;;;;
EW1: Water use efficiency (USD per m3);;;;;;;;;
EW2: Share of freshwater withdrawal to available freshwater resources (Percent);;;;;;;;;
SL1: Average soil organic carbon content (Ton per hectare);;;;;;;;;
SL2: Share of organic agriculture to total agricultural land area (percent);;;;;;;;;
ME1: Total domestic material consumption (DMC) per unit of GDP (DMC kg per GDP);;;;;;;;;
ME2: Total material footprint (MF) per capita (MF tons per capita);;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
