Table A1.11 Normalized values of green growth indicators for natural capital protection;;;;;;;;;;;;;
Country;Regional Rank;Indicators;;;;;;;;;;;
;;EQ1;EQ2;EQ3;GE1;GE2;GE3;BE1;BE2;BE3;CV1;CV2;CV3
Eritrea;-;68,94;22,68;89,01;;90,82;72,82;8,43;87,83;40,13;84,88;48,52;22,71
Saint Helena;-;;;;;;88,03;63,39;;35,90;;41,59;
Somalia;-;89,35;11,72;89,01;100,00;85,36;54,38;1,00;59,35;51,77;84,88;1,00;
Niger;-;1,00;1,00;85,54;99,75;91,91;60,21;64,24;6,18;18,98;89,92;;100,00
Mali;-;36,98;1,00;91,79;99,88;94,64;44,35;39,36;23,13;23,21;96,63;;61,35
Djibouti;-;52,69;73,46;89,71;96,73;90,82;77,68;1,58;2,40;6,29;69,78;48,52;10,02
Mauritania;-;12,89;55,95;91,09;97,26;89,18;40,15;27,09;2,22;9,46;96,63;21,79;8,92
Western Sahara;-;;;;;;88,68;1,00;;1,00;86,56;26,74;
Libya;-;58,82;96,50;75,82;59,38;1,00;86,41;3,77;1,70;2,06;94,95;1,00;3,13
America;;;;;;;;;;;;;
Dominican Republic;1;89,50;92,48;73,04;91,04;91,91;75,74;82,75;100,00;86,67;56,36;42,58;100,00
United States;2;100,00;99,90;43,88;26,88;40,04;64,09;46,29;100,00;32,73;73,14;44,56;100,00
Canada;3;100,00;99,90;50,82;33,01;12,19;47,59;29,98;100,00;33,79;94,95;54,46;48,52
El Salvador;4;82,07;93,85;81,37;95,79;94,09;87,71;44,25;74,26;75,04;71,46;28,72;16,77
Mexico;5;93,23;97,84;70,96;83,03;76,62;77,35;38,85;100,00;61,29;46,30;87,13;100,00
Colombia;6;94,54;96,18;82,07;92,41;80,44;66,03;48,33;100,00;76,10;56,36;25,75;100,00
Costa Rica;7;93,46;97,80;78,60;92,99;93,55;75,74;36,21;100,00;82,44;69,78;56,44;23,29
Brazil;8;97,97;97,66;73,04;88,72;76,62;29,47;42,66;100,00;76,10;83,21;32,68;100,00
Ecuador;9;97,57;96,45;77,21;87,97;84,81;77,03;51,91;100,00;68,69;47,97;21,79;100,00
Guatemala;10;85,80;77,75;88,32;95,13;90,82;82,21;29,59;100,00;100,00;53,01;21,79;75,21
Chile;11;90,82;99,04;73,04;79,39;78,26;74,76;35,13;100,00;23,21;61,40;36,64;100,00
Bolivia;12;90,77;93,54;85,54;91,66;40,58;26,88;50,73;100,00;64,46;78,17;;100,00
Argentina;13;96,82;98,21;70,96;79,12;73,89;15,88;36,92;58,07;28,50;76,50;32,68;55,34
Paraguay;14;89,51;95,36;81,37;96,37;79,90;1,00;47,88;100,00;64,46;91,59;;100,00
Honduras;15;85,05;87,30;83,46;95,44;92,45;78,97;61,23;100,00;85,62;58,04;38,62;80,64
Uruguay;16;98,83;98,78;74,43;91,48;84,81;1,00;25,94;63,14;64,46;71,46;28,72;17,87
Bahamas;17;97,86;97,18;52,90;72,14;83,17;97,74;27,51;100,00;66,58;49,65;100,00;63,77
Peru;18;87,70;95,22;81,37;91,39;90,82;76,06;41,40;100,00;63,40;53,01;25,75;97,36
Panama;19;96,83;92,78;74,43;90,24;93,00;74,12;38,08;100,00;94,08;56,36;64,36;39,35
Nicaragua;20;90,26;93,25;81,37;96,64;91,91;48,24;66,78;100,00;90,90;74,82;32,68;100,00
Trinidad & Tobago;21;94,78;97,35;61,93;1,00;1,00;92,88;37,10;100,00;96,19;69,78;30,70;15,74
Saint Martin (French);-;;;65,40;;;;73,85;100,00;90,90;;;100,00
Belize;-;92,20;94,42;80,68;93,97;88,63;66,35;45,33;100,00;100,00;58,04;99,01;100,00
Saint Barth�lemy;-;;;;;;;77,17;;90,90;;;
Saint Lucia;-;94,37;96,00;69,57;89,97;93,55;93,21;51,00;100,00;95,13;74,82;100,00;7,82
Martinique;-;;;;;;97,41;68,29;;94,08;56,36;;
Suriname;-;91,16;91,94;89,71;84,10;92,45;63,76;52,92;100,00;98,31;98,31;15,85;63,19
Antigua & Barbuda;-;95,64;96,79;77,90;76,32;92,45;93,85;25,92;100,00;;81,53;100,00;2,91
French Guiana;-;;;;;;93,85;74,57;;94,08;93,27;26,74;
Turks & Caicos Islands;-;;;100,00;73,16;98,46;100,00;28,47;100,00;82,44;73,14;100,00;3,86
Grenada;-;93,48;96,03;80,68;90,10;86,45;95,79;50,33;100,00;95,13;59,72;57,43;2,61
St Vincent & Grenadines;-;94,35;95,43;79,98;91,75;94,09;95,79;44,74;100,00;95,13;61,40;50,50;4,45
Dominica;-;94,73;96,02;87,62;91,97;91,91;85,12;10,77;100,00;93,02;44,62;95,05;5,91
Jamaica;-;96,11;97,72;75,12;88,72;92,45;93,53;22,15;100,00;78,21;54,69;85,15;11,34
Anguilla;-;;;;;;100,00;9,94;;;86,56;100,00;
Barbados;-;93,55;97,66;57,07;80,28;91,91;94,18;6,02;86,31;95,13;84,88;100,00;1,07
Guyana;-;92,53;91,60;83,46;88,55;85,36;18,47;;100,00;96,19;86,56;26,74;39,94
St Pierre & Miquelon;-;;;;;;98,38;;;;;47,53;
Cuba;-;94,93;97,29;83,46;86,68;89,72;71,53;51,06;100,00;79,27;41,26;19,81;53,65
Venezuela;-;87,48;93,20;77,21;73,43;50,41;64,41;69,89;100,00;79,27;71,46;1,00;100,00
Bonaire, St Eustatius & Saba;-;;;;;;;42,07;;;;100,00;
US Virgin Islands ;-;93,58;96,60;4,30;;99,55;94,82;40,23;100,00;;64,75;;8,19
Puerto Rico;-;92,29;96,92;16,80;;100,00;93,53;34,37;100,00;87,73;44,62;50,50;15,81
Saint Kitts and Nevis;-;;;57,76;81,12;94,09;95,15;25,09;100,00;91,96;54,69;55,45;2,83
Bermuda;-;99,64;97,29;11,94;60,94;85,36;97,74;28,70;100,00;;31,20;84,16;1,00
Cayman Islands;-;;;29,99;59,47;86,45;97,41;22,01;100,00;;69,78;96,04;1,73
British Virgin Islands ;-;;;29,30;73,25;93,55;91,26;11,39;100,00;;58,04;100,00;1,15
Guadeloupe;-;;;;;;90,29;48,29;;93,02;37,91;34,66;
Aruba;-;;;41,10;62,85;96,28;100,00;16,79;14,57;70,81;91,59;100,00;2,03
Haiti;-;89,61;47,97;85,54;99,04;94,09;88,03;7,97;21,32;85,62;53,01;23,77;3,57
Cura�ao;-;;;89,01;1,00;;89,65;37,30;;;69,78;100,00;2,91
Greenland;-;100,00;99,79;39,02;60,27;1,00;97,41;30,34;1,00;5,23;84,88;47,53;100,00
Sint Maarten (Dutch);-;;;;;;;10,46;;;;100,00;
Montserrat;-;;;;;;1,00;29,23;;;44,62;100,00;
Falkland Islands;-;;;;;;;12,03;;22,15;44,62;58,42;
Asia;;;;;;;;;;;;;
Singapore;1;88,48;99,85;4,99;54,40;65,15;98,71;13,08;100,00;81,38;78,17;60,40;19,04
Malaysia;2;94,17;97,35;70,26;64,54;51,50;86,41;45,92;100,00;69,75;49,65;56,44;66,93
Philippines;3;89,87;90,69;90,40;95,53;94,64;83,82;41,64;100,00;88,79;41,26;52,48;24,03
Georgia;4;91,77;98,96;84,85;89,48;55,87;81,56;35,47;100,00;48,60;76,50;69,31;48,23
China;5;64,48;99,06;89,71;66,72;60,79;84,47;35,13;100,00;44,37;58,04;45,55;100,00
Korea Republic ;6;85,68;99,79;75,12;48,80;83,17;92,24;28,69;100,00;29,56;63,07;28,72;30,26
Japan;7;97,58;99,79;75,82;57,82;90,82;95,15;69,40;100,00;48,60;64,75;23,77;74,55
Sri Lanka;8;88,01;97,43;91,79;96,28;95,73;90,62;40,15;100,00;77,15;27,84;58,42;25,79
India;9;49,56;66,95;89,01;92,55;91,91;84,47;28,61;100,00;56,00;47,97;52,48;26,52
Azerbaijan;10;82,38;97,31;79,29;82,77;31,30;78,32;38,85;83,11;23,21;84,88;;41,48
Myanmar;11;70,25;86,83;93,18;98,37;84,26;57,29;31,38;100,00;69,75;68,11;27,73;34,88
Thailand;12;89,90;95,80;73,04;79,70;73,89;73,15;65,95;100,00;69,75;66,43;69,31;92,74
Cyprus;13;93,97;99,93;67,49;76,85;94,09;79,29;64,31;100,00;26,38;96,63;70,30;13,39
Nepal;14;47,49;80,13;95,96;99,00;94,64;75,41;49,74;100,00;68,69;69,78;;100,00
Israel;15;93,35;99,94;55,68;65,29;86,45;94,18;29,16;46,02;15,81;58,04;17,83;63,92
Indonesia;16;94,83;84,64;82,76;92,15;82,08;78,65;28,12;100,00;80,33;61,40;43,57;39,65
Lebanon;17;82,71;96,72;75,12;81,12;94,64;95,79;14,51;79,21;25,33;86,56;1,00;8,63
Turkey;18;79,11;98,08;72,35;80,28;81,53;82,21;3,92;90,39;27,44;79,85;12,88;2,39
Viet Nam;19;87,51;97,59;92,48;92,24;71,71;77,68;42,70;100,00;77,15;56,36;40,60;22,49
Kyrgyzstan;20;93,94;96,81;86,93;92,90;94,64;74,12;34,00;20,10;27,44;96,63;;50,13
Armenia;21;86,99;99,33;88,32;91,79;60,24;83,82;24,32;68,96;40,13;73,14;;100,00
Qatar;22;1,00;99,15;67,49;1,00;1,00;87,71;37,26;1,00;2,06;73,14;62,38;35,61
Cambodia;23;87,63;91,52;95,26;98,28;83,72;62,15;44,72;100,00;71,87;71,46;96,04;100,00
Pakistan;24;49,60;64,37;89,01;96,24;84,81;73,79;37,66;11,77;17,92;78,17;4,96;72,79
Kazakhstan;25;92,59;98,87;80,68;36,39;1,00;63,12;17,02;8,16;12,63;78,17;;24,61
Saudi Arabia;26;1,00;98,33;64,71;13,41;1,00;93,85;20,81;3,62;1,00;84,88;48,52;34,22
Mongolia;27;84,91;97,10;33,46;68,54;74,98;1,00;45,02;47,70;29,56;91,59;;100,00
Jordan;28;79,14;98,41;79,29;86,90;91,91;95,47;10,52;7,41;4,17;93,27;57,43;14,27
Oman;29;47,90;97,65;69,57;31,59;1,00;89,32;13,11;1,06;2,06;81,53;36,64;8,48
Tajikistan;30;60,63;74,21;84,85;97,48;94,64;78,00;26,35;18,30;26,38;96,63;;100,00
Kuwait;31;22,60;98,51;59,85;1,00;1,00;96,12;46,09;3,04;2,06;78,17;24,76;81,67
Iraq;32;51,50;96,07;75,12;78,85;66,25;92,88;3,20;12,06;8,40;69,78;1,00;12,22
Macao China SAR;-;;;57,07;90,55;98,46;;;;;94,95;;
Laos;-;86,45;71,77;96,65;98,91;70,07;58,91;42,56;100,00;76,10;68,11;;100,00
Taiwan, Province China;-;;99,34;78,60;;;100,00;;;80,33;;30,70;
Timor-Leste;-;94,63;84,93;96,65;98,51;98,46;77,35;31,31;100,00;87,73;81,53;48,52;33,41
Bhutan;-;64,89;91,58;89,01;94,50;52,05;81,56;43,55;100,00;62,35;66,43;;100,00
Hong Kong China SAR;-;;;45,96;71,83;90,82;99,68;54,16;;77,15;69,78;;100,00
Maldives;-;87,07;98,19;64,01;85,70;95,73;100,00;1,00;20,39;;74,82;99,01;1,37
Bangladesh;-;30,22;86,10;93,87;98,19;94,09;84,79;26,55;64,83;79,27;61,40;11,89;36,86
Palestine ;-;93,18;96,71;76,51;97,66;;98,06;5,99;9,85;22,15;64,75;;
Korea Dem. People's Rep. ;-;80,05;97,38;;93,08;73,89;94,50;10,71;100,00;41,19;84,88;1,00;10,24
Brunei Darussalam;-;100,00;99,74;64,71;1,89;1,00;89,00;64,08;100,00;56,00;71,46;33,67;66,93
Uzbekistan;-;71,87;98,80;91,09;85,03;48,23;68,62;21,00;44,91;4,17;94,95;;25,79
Iran;-;70,14;97,51;84,85;63,43;37,85;85,76;47,37;39,20;18,98;73,14;16,84;57,25
Afghanistan;-;59,48;62,06;89,01;98,91;96,28;87,06;5,76;13,05;23,21;73,14;;1,73
Syria;-;74,28;98,23;84,85;93,13;80,44;88,68;2,35;16,55;9,46;91,59;1,00;5,84
United Arab Emirates;-;27,08;98,44;59,85;1,00;1,00;93,53;67,72;27,56;4,17;78,17;60,40;100,00
Turkmenistan;-;78,73;97,57;93,87;44,57;1,00;48,56;15,21;52,13;6,29;94,95;;24,54
Yemen;-;52,05;53,11;87,62;96,42;91,91;90,94;25,02;7,06;3,12;79,85;1,00;5,47
Bahrain;-;46,57;98,17;53,60;1,00;1,00;99,35;32,71;5,54;3,12;74,82;37,63;13,39
Europe;;;;;;;;;;;;;
Denmark;1;99,75;99,94;45,27;73,83;77,17;45,32;93,09;86,61;29,56;94,95;27,73;100,00
Sweden;2;100,00;99,94;68,87;80,32;77,71;77,03;64,06;100,00;23,21;98,31;45,55;100,00
Austria;3;96,19;99,96;61,24;69,69;75,53;74,76;67,40;100,00;41,19;83,21;;100,00
Finland;4;100,00;99,97;65,40;61,74;57,51;66,03;75,72;100,00;26,38;98,31;23,77;100,00
Czech Republic;5;92,96;99,37;77,90;59,47;58,60;;92,33;100,00;26,38;94,95;;100,00
Italy;6;95,80;99,96;66,10;76,81;85,36;84,15;78,65;100,00;39,08;86,56;90,10;99,05
Germany;7;97,35;99,92;57,07;60,71;80,44;77,03;81,76;100,00;36,96;96,63;98,02;100,00
Estonia;8;100,00;99,44;75,12;34,21;44,95;54,06;95,43;100,00;14,75;96,63;46,54;100,00
Latvia;9;96,48;99,39;70,26;84,68;43,31;54,06;96,89;100,00;12,63;98,31;46,54;100,00
Slovakia;10;92,08;99,50;77,21;75,07;74,44;85,44;83,97;100,00;29,56;93,27;;100,00
Portugal;11;100,00;99,91;68,87;80,99;83,17;79,62;70,60;100,00;18,98;76,50;96,04;100,00
Belgium;12;95,37;99,92;70,96;63,20;55,87;74,76;81,07;100,00;45,42;98,31;29,71;100,00
Hungary;13;88,83;99,02;73,74;81,25;82,63;76,38;83,19;100,00;28,50;88,24;;100,00
France;14;98,57;99,95;65,40;79,92;61,33;65,38;81,48;100,00;44,37;79,85;60,40;100,00
Croatia;15;92,47;99,43;73,04;82,59;52,05;78,97;76,11;100,00;45,42;83,21;100,00;100,00
Slovenia;16;94,01;99,66;68,87;72,63;59,15;76,71;83,92;100,00;48,60;89,92;40,60;100,00
Spain;17;100,00;99,96;70,26;77,88;86,99;73,79;61,97;100,00;28,50;74,82;75,25;100,00
Lithuania;18;94,85;99,30;68,87;80,77;54,78;44,35;84,48;100,00;12,63;98,31;20,80;100,00
Netherlands;19;95,99;99,98;64,01;56,13;69,52;64,74;88,60;66,11;40,13;89,92;67,33;100,00
United Kingdom;20;98,83;99,94;66,79;71,34;80,99;76,71;86,15;77,11;38,02;64,75;67,33;100,00
Switzerland;21;99,61;99,96;50,13;81,08;84,81;80,59;43,28;100,00;46,48;96,63;;71,91
Norway;22;100,00;99,94;70,96;59,02;1,00;69,91;58,14;100,00;24,27;89,92;87,13;38,11
Poland;23;88,04;99,53;79,98;66,80;28,57;75,09;87,59;100,00;17,92;94,95;21,79;100,00
Romania;24;93,05;98,87;82,76;84,59;59,15;76,38;81,02;100,00;32,73;91,59;23,77;100,00
Ireland;25;100,00;99,98;59,15;67,74;66,79;1,00;87,07;65,23;40,13;86,56;22,78;30,63
Luxembourg;26;95,32;99,96;57,07;23,05;66,79;66,68;60,61;100,00;44,37;98,31;;100,00
Greece;27;99,00;99,98;65,40;72,76;82,08;78,97;85,49;100,00;28,50;74,82;100,00;81,89
Bulgaria;28;88,00;99,29;70,96;74,14;79,35;77,68;98,88;100,00;33,79;89,92;28,72;100,00
Iceland;29;100,00;99,97;1,00;73,30;89,72;39,50;25,95;3,91;17,92;78,17;85,15;19,41
Serbia;30;93,22;99,39;82,07;76,76;;78,32;32,28;100,00;45,42;93,27;;49,47
Albania;31;96,45;98,95;72,35;91,44;81,53;68,29;76,96;100,00;43,31;76,50;62,38;100,00
Russian Federation;32;95,78;99,29;70,96;47,51;1,00;79,94;29,78;100,00;41,19;93,27;12,88;56,88
Ukraine;33;92,94;99,50;76,51;77,92;29,66;80,26;32,91;98,31;21,10;89,92;8,92;29,45
Belarus;34;92,49;99,66;68,87;70,45;70,07;32,38;52,26;100,00;14,75;94,95;;69,57
Montenegro;35;92,06;99,38;63,32;84,41;;79,62;8,12;100,00;54,94;69,78;69,31;31,51
Moldova Republic ;36;92,38;99,08;22,35;94,06;68,98;88,68;19,14;74,26;21,10;94,95;;31,43
Bosnia & Herzegovina;37;77,56;99,38;75,82;72,54;73,89;74,76;33,71;100,00;51,77;83,21;22,78;11,27
Malta;38;98,36;99,98;57,07;76,23;95,73;92,88;99,11;7,35;26,38;79,85;100,00;48,01
Kosovo;-;;;87,62;;;;;;;;;
Andorra;-;99,33;99,98;64,01;74,32;;100,00;26,82;100,00;49,65;86,56;;100,00
Liechtenstein;-;;;38,32;94,95;;84,79;76,06;100,00;46,48;98,31;;88,56
North Macedonia ;-;83,20;99,32;73,74;84,19;84,26;80,59;45,99;100,00;43,31;94,95;;71,77
Holy See;-;;;;;;100,00;;;30,62;98,31;;
Monaco;-;;;15,41;;;100,00;;;34,85;58,04;75,25;100,00
San Marino;-;;;64,01;;;100,00;;1,00;50,71;98,31;;
Gibraltar;-;;;65,40;31,28;82,63;;35,13;1,00;;;96,04;97,51
Isle of Man;-;;;56,38;;;98,38;;36,35;46,48;;;32,02
Guernsey;-;;;;;;;;;;;48,52;
Jersey;-;;;;;;;;;43,31;;48,52;
Svalbard & Jan Mayen Islands;-;;;;;;;71,86;;17,92;;;
Faeroe Islands;-;;;13,33;45,82;99,00;55,03;12,42;1,35;44,37;79,85;46,54;1,15
Channel Islands;-;;;24,44;;;;;24,53;;;;
�land Islands;-;;;;;;;;;18,98;;;
Oceania;;;;;;;;;;;;;
New Zealand;1;100,00;99,83;49,43;66,05;73,89;1,00;37,42;100,00;32,73;39,59;100,00;100,00
Australia;2;100,00;99,86;61,24;31,81;1,00;1,00;56,00;95,69;41,19;71,46;62,38;100,00
Fiji;3;100,00;90,67;84,85;94,37;96,82;67,97;8,71;100,00;79,27;44,62;100,00;8,26
American Samoa;-;100,00;95,45;76,51;;100,00;97,41;72,94;100,00;53,88;73,14;82,18;64,95
Kiribati;-;100,00;75,11;78,60;97,75;98,46;97,74;36,76;88,35;;61,40;72,28;87,68
Norfolk Island;-;;;;;;;82,09;;69,75;;90,10;
Palau;-;;;69,57;45,37;100,00;100,00;;100,00;67,63;59,72;78,22;100,00
Niue;-;;;;;;74,76;95,33;;57,06;78,17;84,16;
Northern Mariana Islands;-;99,01;95,99;57,76;;100,00;100,00;35,30;100,00;63,40;24,49;77,23;100,00
Tuvalu;-;;;75,12;95,75;100,00;82,85;;100,00;;71,46;80,20;1,07
Wallis & Futuna Islands;-;;;;;;67,32;;;;;84,16;
New Caledonia;-;;;73,04;29,06;94,09;75,74;67,05;100,00;79,27;42,94;94,06;100,00
Marshall Islands;-;99,16;93,94;89,01;91,61;100,00;100,00;14,54;100,00;62,35;73,14;71,29;2,98
Samoa;-;100,00;95,57;89,71;95,66;96,28;70,88;31,51;100,00;53,88;69,78;84,16;2,76
Pitcairn;-;;;;;;;57,04;;;;86,14;
Fed. States Micronesia;-;100,00;94,52;82,76;93,79;99,55;82,53;1,53;100,00;68,69;49,65;72,28;1,15
Tonga;-;100,00;94,84;89,01;95,17;99,00;78,65;6,03;73,79;56,00;51,33;80,20;12,15
Solomon Islands;-;100,00;89,10;77,90;98,68;96,82;96,44;7,87;100,00;54,94;61,40;40,60;2,17
Vanuatu;-;100,00;86,10;82,07;97,62;97,91;48,56;7,19;100,00;49,65;44,62;100,00;1,66
Guam;-;100,00;93,89;39,02;;100,00;99,03;54,28;100,00;66,58;4,36;;1,51
French Polynesia;-;;;62,63;87,26;95,73;95,79;5,06;100,00;63,40;54,69;88,12;1,07
Papua New Guinea;-;97,18;57,80;91,09;96,64;88,63;82,21;5,50;100,00;77,15;73,14;5,95;5,84
Tokelau;-;;;;;;89,32;5,81;;;74,82;83,17;
Cook Islands;-;;;;;;73,15;24,02;;61,29;61,40;87,13;
Nauru;-;;;67,49;82,37;100,00;96,44;1,00;1,00;;61,40;74,26;
;;;;;;;;;;;;;
Definitions:;;;;;;;;;;;;;
EQ1: PM2.5 air pollution, mean annual population-weighted exposure (Micrograms per m3);;;;;;;;;;;;;
EQ2: DALY rate due to unsafe water sources (DALY lost per 100,000 persons);;;;;;;;;;;;;
EQ3: Municipal solid waste (MSW) generation per capita (Ton per year per capita);;;;;;;;;;;;;
GE1: Ratio of CO2 emissions to population, excluding AFOLU (Metric tons per capita);;;;;;;;;;;;;
GE2: Ratio of non-CO2 emissions to population, excluding AFOLU (Ton per capita);;;;;;;;;;;;;
GE3: Ratio of non-CO2 emissions in agriculture to population (Gigagrams per 1000 persons);;;;;;;;;;;;;
BE1: Average proportion of Key Biodiversity Areas covered by protected areas (Percent);;;;;;;;;;;;;
BE2: Share of forest area to total land area (Percent);;;;;;;;;;;;;
BE3: Soil biodiversity, potential level of diversity living in soils (Index);;;;;;;;;;;;;
CV1: Red list index (Index);;;;;;;;;;;;;
CV2: Tourism and recreation in coastal and marine areas (Score);;;;;;;;;;;;;
CV3: Share of terrestrial and marine protected areas to total territorial areas (Percent);;;;;;;;;;;;;
