Table A1.6 Scores on indicator categories for efficient and sustainable resource use by region and rank ;;;;;;
Country;Regional Rank;Efficient and Sustainable Resource Use;Indicator categories;;;
El Salvador;4;42,96;64,89;52,20;10,66;94,35
Colombia;6;42,18;69,03;53,37;9,32;92,19
Panama;19;42,02;67,11;57,77;8,42;95,51
Brazil;8;40,91;81,85;54,43;7,61;82,59
Guyana;-;39,28;56,07;50,76;;21,29
Cuba;-;39,24;65,44;52,01;7,43;93,65
United States;2;38,88;43,52;56,70;11,68;79,22
Paraguay;14;38,70;89,82;51,77;6,39;75,41
Jamaica;-;38,56;51,99;53,29;8,62;92,57
Mexico;5;37,70;49,95;52,70;8,20;93,55
Bolivia;12;37,58;53,66;52,18;9,78;72,85
Barbados;-;34,51;43,62;9,87;;95,49
Suriname;-;32,97;66,31;51,58;4,02;85,80
Puerto Rico;-;31,07;52,27;55,18;10,39;
Bahamas;17;21,11;41,20;;2,58;88,42
Trinidad & Tobago;21;19,67;1,27;62,39;;96,11
Falkland Islands;-;;;;79,62;
British Virgin Islands ;-;;;;;77,91
St Vincent & Grenadines;-;;49,55;;;
Bermuda;-;;49,43;;;
Aruba;-;;49,05;;;
Saint Kitts and Nevis;-;;46,85;;;
Saint Lucia;-;;45,08;;;
Dominica;-;;49,08;;32,05;
Grenada;-;;54,33;;24,44;
French Guiana;-;;;;38,75;
Guadeloupe;-;;;;25,40;
Martinique;-;;;;24,88;
US Virgin Islands ;-;;;;14,90;
Asia;;;;;;
Sri Lanka;8;60,97;96,55;42,09;36,32;93,65
Indonesia;16;52,42;77,34;51,08;21,57;88,62
Singapore;1;51,20;46,56;59,72;;48,28
Qatar;22;50,35;31,60;44,56;;90,65
Georgia;4;50,00;61,41;51,38;21,78;90,96
Bhutan;-;48,38;66,82;51,08;19,69;81,49
Cyprus;13;48,25;52,32;53,19;25,87;75,31
Philippines;3;46,48;69,71;50,93;14,10;93,27
Bangladesh;-;45,52;76,67;51,04;12,47;88,00
Mongolia;27;44,47;35,97;53,07;;46,08
Malaysia;2;43,54;42,72;53,61;19,88;78,94
Laos;-;43,17;85,48;50,76;13,36;59,94
Myanmar;11;42,58;92,78;50,52;8,66;80,98
Nepal;14;41,98;77,47;50,70;10,77;73,39
Japan;7;41,39;47,14;56,66;12,89;85,18
Cambodia;23;41,36;83,34;51,13;8,49;80,89
Turkey;18;40,54;56,76;49,58;11,10;86,46
Thailand;12;40,16;57,14;51,47;10,59;83,54
Armenia;21;35,35;50,44;16,95;21,11;86,56
India;9;34,58;72,24;31,50;7,20;87,30
China;5;34,49;42,52;48,78;9,52;71,71
Korea Republic ;6;34,48;33,68;23,11;22,11;82,14
Viet Nam;19;33,86;66,95;50,74;6,82;56,79
Lebanon;17;33,60;43,02;;10,07;87,53
Kyrgyzstan;20;32,39;46,07;31,81;13,00;57,78
Azerbaijan;10;32,31;43,33;23,17;11,85;91,54
Kazakhstan;25;29,65;27,69;48,66;7,65;74,97
Palestine ;-;28,05;51,30;29,89;14,40;
Bahrain;-;25,31;19,53;9,38;;88,47
Israel;15;25,18;45,18;20,34;5,13;85,19
Afghanistan;-;24,74;63,37;32,05;2,16;85,46
Tajikistan;30;22,78;79,56;4,67;9,20;78,73
United Arab Emirates;-;21,69;36,44;13,99;6,51;66,78
Yemen;-;21,52;49,28;2,34;;86,38
Jordan;28;14,93;40,98;5,92;2,37;86,44
Pakistan;24;14,62;83,41;1,17;5,52;84,98
Kuwait;31;14,59;35,45;14,15;1,36;66,32
Oman;29;13,87;31,96;7,00;1,87;88,39
Syria;-;12,25;40,54;1,50;5,29;69,77
Saudi Arabia;26;12,24;33,75;4,60;1,60;90,16
Uzbekistan;-;11,95;21,68;1,09;;71,96
Iraq;32;11,71;41,91;1,22;4,05;90,66
Iran;-;9,84;27,53;1,69;2,49;81,05
Turkmenistan;-;7,58;5,08;1,06;;81,17
Maldives;-;;41,69;;;88,20
Korea Dem. People's Rep. ;-;;;50,80;;78,06
Brunei Darussalam;-;;41,40;;;87,04
Macao China SAR;-;;57,29;;;
Hong Kong China SAR;-;;49,90;;;
Timor-Leste;-;;;50,56;46,26;
Europe;;;;;;
Sweden;2;75,79;88,69;78,08;59,66;79,88
Denmark;1;75,50;77,04;100,00;49,38;85,39
Switzerland;21;74,34;70,95;100,00;53,57;80,37
Latvia;9;72,05;77,16;67,33;62,28;83,29
Austria;3;71,57;74,65;67,96;65,16;79,37
Finland;4;67,36;73,35;65,57;55,99;76,46
Norway;22;67,12;90,54;69,73;42,41;75,82
Croatia;15;64,05;71,87;61,74;42,10;90,11
Ireland;25;63,23;56,19;89,74;35,99;88,07
Czech Republic;5;63,04;49,05;62,03;61,56;84,30
Estonia;8;62,02;58,35;52,49;64,08;75,37
Slovakia;10;61,57;51,35;70,44;52,00;76,40
United Kingdom;20;60,41;52,02;100,00;29,42;87,03
Slovenia;16;60,39;58,19;56,16;47,87;85,02
Lithuania;18;60,01;68,53;60,17;42,11;74,70
Portugal;11;58,77;68,65;53,46;36,56;88,88
Italy;6;58,31;59,37;37,65;58,92;87,80
Belarus;34;57,60;37,87;56,35;;89,55
Montenegro;35;57,54;79,95;;30,59;77,89
France;14;55,80;52,79;62,76;33,36;87,69
Germany;7;55,02;55,26;46,52;41,18;86,54
Luxembourg;26;53,53;52,87;100,00;31,06;49,99
Greece;27;53,28;57,68;54,93;30,61;83,07
Iceland;29;52,87;50,50;65,03;30,29;78,55
Netherlands;19;50,41;46,03;61,85;27,11;83,67
Albania;31;50,27;81,29;51,43;17,27;88,49
Spain;17;50,04;58,18;31,84;39,48;85,71
Hungary;13;49,04;53,99;53,78;22,28;89,38
Romania;24;46,64;64,68;54,64;15,43;86,76
Belgium;12;46,51;46,37;31,48;37,34;85,82
Poland;23;46,07;51,12;43,30;24,69;82,42
North Macedonia ;-;45,09;62,65;52,75;14,93;83,80
Bulgaria;28;41,69;48,67;35,73;20,67;84,02
Malta;38;41,52;53,11;65,71;10,36;82,17
Serbia;30;40,26;51,42;;16,01;79,27
Bosnia & Herzegovina;37;40,15;62,59;;11,84;87,33
Moldova Republic ;36;37,96;38,26;51,11;14,10;75,30
Russian Federation;32;37,81;27,62;52,48;15,75;89,51
Ukraine;33;31,78;16,40;51,54;15,92;75,78
Faeroe Islands;-;;;;85,15;
Liechtenstein;-;;;;71,65;
Andorra;-;;;;24,08;
Oceania;;;;;;
Samoa;-;78,28;68,89;;75,52;92,19
Vanuatu;-;69,95;75,38;;50,85;89,28
Fiji;3;61,06;67,22;56,26;39,26;93,66
Papua New Guinea;-;58,29;70,85;55,61;37,18;78,82
Australia;2;50,96;45,32;60,93;34,76;70,26
New Zealand;1;48,23;64,74;55,87;17,86;83,75
French Polynesia;-;;;;77,47;
Solomon Islands;-;;86,01;;49,08;
Kiribati;-;;43,74;;62,70;
Tonga;-;;45,41;;49,12;
Niue;-;;;;44,34;
Tuvalu;-;;40,47;;;
Nauru;-;;38,91;;;
Cook Islands;-;;;;36,28;
Fed. States Micronesia;-;;32,08;;;
Marshall Islands;-;;24,73;;;
New Caledonia;-;;;;20,74;
Palau;-;;17,93;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
